﻿ウェブサイト「駅弁資料館」日本国内駅弁一覧　２０２４年版（２０２４年４月時点）,,,,,,,,,,,,,
当一覧を著作権法その他法令で著作権者等に許諾を得ることなく利用できる範囲を超えて利用される場合は、当館へご連絡ください。,,,,,,,,,,,,,
過去に広告収入の確保と個人情報の抜き取り？を目的としたと思われるサイトの制作にデータが使われたため、提供には消極的です。,,,,,,,,,,,,,
本一覧は、２０２４年５月までに１回以上の改訂を予定しています。,,,,,,,,,,,,,
,,,,,,,,,,,,,
１．はじめに,,,,,,,,,,,,,
当館では２０１０年から、毎年４月に「駅弁一覧」を制作しています。,,,,,,,,,,,,,
これは、２０００種とも３０００種とも４０００種とも言われる全国の駅弁の総数がはっきりしないことと、駅弁の総数について当館への問合せが多いためです。,,,,,,,,,,,,,
当一覧で全国すべての駅弁を網羅することは無理ですが、そこそこ正確な概数をつかむことはできていると考えています。,,,,,,,,,,,,,
,,,,,,,,,,,,,
２．駅弁の定義,,,,,,,,,,,,,
「駅弁」には、一般的な確固たる定義はありません。当館では以下の３項目すべてを満たした弁当を、駅弁とみなしています。,,,,,,,,,,,,,
（１）鉄道の駅で販売される弁当類である,,,,,,,,,,,,,
（２）特徴的な容器や包装や掛紙を使用する,,,,,,,,,,,,,
（３）弁当に対して特定の駅名がただひとつ定まる,,,,,,,,,,,,,
これ以外に、上記の３項目のいくつかを満たさずに、次の３項目のいずれかを満たす弁当を、駅弁とみなすことがあります。,,,,,,,,,,,,,
（４）日本鉄道構内営業中央会が定めた駅弁マークを包装などに付けた商品である,,,,,,,,,,,,,
（５）鉄道事業者が駅弁として紹介または販売する弁当類である,,,,,,,,,,,,,
（６）当館で駅弁またはそれに準じるものとみなした弁当類である,,,,,,,,,,,,,
,,,,,,,,,,,,,
３．駅弁の出典,,,,,,,,,,,,,
（出典１）ＪＴＢパブリッシング「ＪＴＢ時刻表　２０２４年４月号」　※３桁数字は掲載ページ,,,,,,,,,,,,,
（出典２）東日本旅客鉄道「駅弁味の陣２０２３」ウェブサイト　※２０２３年１０月－１１月に開催された駅弁キャンペーン。ＪＲ東日本エリアの駅弁が対象。,,,,,,,,,,,,,
（出典２）日本鉄道構内営業中央会西日本支部「駅弁図鑑　西日本編」ウェブサイト（２０２４年４月閲覧）　※ＪＲ西日本エリアのみの駅弁を掲載。,,,,,,,,,,,,,
（出典２）九州旅客鉄道「第１４回九州駅弁グランプリ」ウェブサイト　※２０２３年１０月－２０２４年１月に階催された駅弁キャンペーン。ＪＲ九州エリアの駅弁などが対象。,,,,,,,,,,,,,
（出典３）京王百貨店「第５９回元祖有名駅弁と全国うまいもの大会」チラシデータ及びウェブサイト（東京都、２０２４年１月）,,,,,,,,,,,,,
（出典３）鶴屋百貨店「第６１回全国有名駅弁当とうまいもの大会」チラシデータ及びウェブサイト（熊本県、２０２４年１－２月）,,,,,,,,,,,,,
（出典３）阪神百貨店「阪神の有名駅弁とうまいもんまつり」チラシ及びウェブサイト（大阪府、２０２４年２月）,,,,,,,,,,,,,
（出典４）鉄道事業者各社の公式ウェブサイト（２０２４年４月閲覧）,,,,,,,,,,,,,
（出典４）調製元各社の公式ウェブサイト（２０２４年４月閲覧）　※年１回以上更新されていると思われるサイトのみを参照,,,,,,,,,,,,,
（出典４）販売店各社の公式ウェブサイト（２０２４年４月閲覧）　※年１回以上更新されていると思われるサイトのみを参照,,,,,,,,,,,,,
（出典４）日本鉄道構内営業中央会の２０２４年４月頃のプレスリリース　※駅弁の日記念駅弁の販売を発表,,,,,,,,,,,,,
（出典４）駅弁資料館　※経験上その他、この駅ではこの駅弁が売られているはず、というものを掲載,,,,,,,,,,,,,
,,,,,,,,,,,,,
４．駅弁の調製元（製造者）や販売店の略称,,,,,,,,,,,,,
「JRCross」ＪＲ東日本クロスステーション（２０２３年４月に日本ばし大増と大船軒を合併、２０２１年４月にＪＲ東日本リテールネットなどを合併、,,,,,,,,,,,,,
　２０２１年３月まで「ＪＲＥＦ」ＪＲ東日本フーズ、２０２０年３月まで「ＮＲＥ」日本レストランエンタプライズ）,,,,,,,,,,,,,
「JRPLUS」ＪＲ東海リテイリング・プラス（２０２３年１０月にジェイアール東海パッセンジャーズ（ＪＲＣＰ）と東海キヨスクが合併）,,,,,,,,,,,,,
「ＪＲＳＮ」ジェイアール西日本デイリーサービスネット、ジェイアール西日本フードサービスネット、ジェイアールサービスネット（金沢、岡山、広島、福岡）,,,,,,,,,,,,,
,,,,,,,,,,,,,
５．当一覧への掲載基準など,,,,,,,,,,,,,
当一覧の制作にあたり、調製元、販売元、鉄道事業者等への取材や問合せは一切していません。,,,,,,,,,,,,,
駅弁の調製元や販売店は、出典（「駅弁資料館」を除く）に明記がなければ、当館で推定しました。,,,,,,,,,,,,,
同じ名称で、価格が異なる駅弁は、異なる駅弁として取り扱いました。,,,,,,,,,,,,,
同じ名称と価格で、販売駅が異なる駅弁は、同じ駅弁として取り扱いました。,,,,,,,,,,,,,
駅弁の名称は、出典によりゆらぎがありますので、当館で最大公約数的に決めました。,,,,,,,,,,,,,
駅弁と紹介されることの多い駅前弁当を含めました。,,,,,,,,,,,,,
鉄道銘菓（主に鉄道駅で売られる、弁当以外の食べ物）を含めました。どこまで含めるかは、当館で決めました。,,,,,,,,,,,,,
車内販売限定弁当は含みません。ただし、出典（「駅弁資料館」を除く）に駅名付きで掲載があれば、含めました。,,,,,,,,,,,,,
博物館など（埼玉県の鉄道博物館や愛知県のリニア・鉄道館など）で売られる「駅弁」を含みません。,,,,,,,,,,,,,
通信販売の冷凍駅弁（駅で買えるものを含む）を含みません。,,,,,,,,,,,,,
都道府県名の頭に加えた２桁の数字は、都道府県コード（総務省の全国地方公共団体コード及びISO3166）です。,,,,,,,,,,,,,
異字を区別していません。ただし、「弁当」「辨當」「弁當」（べんとう）に限り、異字を区別しています。どの字を用いるかは、現物での表記を参考に、当館で決めました。,,,,,,,,,,,,,
「寿司」「寿し」「鮨」のよみがなは、接頭辞の場合は「すし」、接尾辞の場合は「ずし」に統一しました。,,,,,,,,,,,,,
「ＶＳ」のよみがなは「ばーさす」、「＆」のよみがなは「あんど」、「×」のよみがなは「たい」、「・」にはよみがなを振らないこととしました。,,,,,,,,,,,,,
駅弁の名前に入る波線は、横棒「－」に置き換えました。,,,,,,,,,,,,,
駅弁の発売年は原則として、駅で売られ始めた年としました。資料によりかなりゆらぎがありますので、確証は持てません。,,,,,,,,,,,,,
,,,,,,,,,,,,,
６．主な駅弁や調製元の現況について　※主に２０２２年から２０２４年までの動き,,,,,,,,,,,,,
北海道の稚内駅弁の稚内駅立売の駅弁は、旭川駅弁の旭川駅立売商会が調製しています。,,,,,,,,,,,,,
北海道の稚内駅弁の駅弁屋の社名は現在、稚内駅立売商会でなく「稚内駅立売」が正しいようです。,,,,,,,,,,,,,
北海道の稚内駅弁のふじ田は、稚内駅では弁当を売らないようです。立ちそば屋の営業はあります。,,,,,,,,,,,,,
北海道の茶内駅での列車指定による駅弁の予約販売は、２０２２年までに終了したようです。,,,,,,,,,,,,,
北海道の厚岸駅の駅弁が、駅前で買えるかどうか、よくわかりません。木曜定休とし、実際は閉店日がもっと多いようです。,,,,,,,,,,,,,
北海道の旭川駅弁の旭川駅立売は、２０２３年２月に釧路駅弁の釧祥館と合併し、旭川駅立売商会になりました。（国税庁「法人番号検索」結果による）,,,,,,,,,,,,,
北海道の岩見沢駅での駅弁の販売は、２０２３年７月限りで終了。新札幌駅などへの釜飯の出荷も、なくなったものと思われます。,,,,,,,,,,,,,
北海道の留萌駅は、２０２３年３月限りで廃止されました。,,,,,,,,,,,,,
北海道の苫小牧駅弁のまるい弁当は、２０１９年にあおやまへ譲渡され「ブルマンズ」になりました。,,,,,,,,,,,,,
北海道の小沢駅で過去に駅弁を売った伯洋軒末次商店は、２０２２年６月限りで閉店しました。,,,,,,,,,,,,,
北海道の函館駅弁の北海道キヨスクは、２０２１年１０月の合併で「ＪＲ北海道フレッシュキヨスク」になりました。「みかど」ブランドの函館駅弁は変わりません。,,,,,,,,,,,,,
北海道の函館駅で弁当を販売した旬花（サンフレッシュサービス）は、２０２３年８月限りで駅から撤退しました。,,,,,,,,,,,,,
宮城県の仙台駅弁のＪＲ東日本クロスステーション仙台調理センターは、２０２２年９月限りで閉店したようです。,,,,,,,,,,,,,
山形県の山形駅弁のもりべんは、２０１７年から米沢駅弁の松川弁当店が経営しています。,,,,,,,,,,,,,
千葉県の安房鴨川駅弁の南総軒の駅弁の駅での販売は、２０２３年１月１０日限りで終了しました。,,,,,,,,,,,,,
